Layer1,Layer2,Layer3,s01,s02,s03,s04,s05,s06,s07,s08,s09,s10,s11,s12,s13,s14,s15,s16,s17,s18,s19,s20,s21,s22,s23,s24,s25,s26,s27,s28,s29,s30,s31,s32,s33,s34,s35,s36
10,15,1,0.0033634,0.005917,0.0040617,0.0046927,0.0054839,0.013011,0.03372,0.0043391,0.060208,0.027088,0.0042831,0.048327,0.036099,0.016698,0.13077,0.027728,0.02142,0.0079825,0.048183,0.03874,0.030288,0.027586,0.020156,0.28531,0.056328,0.013406,0.011741,0.021351,0.016835,0.0085486,0.01875,0.023042,0.010344,0.017473,0.036828,0.0080102
11,15,1,0.0039975,0.0052464,0.0037661,0.0044937,0.0050297,0.013672,0.042423,0.005798,0.046533,0.023711,0.01082,0.033806,0.022186,0.016092,0.022378,0.0067132,0.015717,0.0063659,0.033756,0.017445,0.027961,0.037874,0.018226,0.13528,0.035809,0.013607,0.01502,0.033438,0.0095931,0.0082496,0.01258,0.026783,0.013356,0.017732,0.016867,0.0067468
12,15,1,0.0044601,0.0053568,0.0046326,0.0048126,0.0060525,0.0096151,0.04792,0.014411,0.16986,0.018452,0.0046621,0.034396,0.030795,0.011427,0.42421,0.12288,0.063706,0.039841,0.04726,0.070683,0.025594,0.019809,0.065642,0.52436,0.06141,0.01091,0.0080938,0.019321,0.045158,0.010343,0.031683,0.027184,0.0096005,0.015887,0.088859,0.020926
13,15,1,0.0051333,0.0056743,0.0043465,0.0054092,0.0055919,0.010659,0.088313,0.026589,0.12927,0.014934,0.0053338,0.022559,0.019788,0.014513,0.14259,0.065361,0.047683,0.0084393,0.021111,0.085639,0.016738,0.017936,0.035432,0.39524,0.027042,0.0075663,0.0086037,0.024035,0.042082,0.0090046,0.038279,0.026056,0.010365,0.01815,0.090622,0.024548
14,15,1,0.003832,0.0050921,0.0037351,0.004369,0.0051458,0.0093796,0.017899,0.0049407,0.022066,0.025303,0.0056344,0.035656,0.024019,0.015558,0.076336,0.012928,0.020146,0.010116,0.043008,0.01956,0.035464,0.033581,0.016415,0.15421,0.071732,0.017079,0.013815,0.025905,0.0096746,0.012356,0.011071,0.025304,0.012355,0.017299,0.012339,0.0090249
15,15,1,0.0034265,0.0044746,0.0038798,0.0048053,0.0050678,0.012061,0.049127,0.0068728,0.09228,0.018467,0.010788,0.030105,0.014856,0.019288,0.20968,0.064561,0.036209,0.022697,0.024765,0.026921,0.024541,0.024886,0.046927,0.38698,0.026369,0.0097181,0.010297,0.025942,0.016799,0.0076757,0.017771,0.027974,0.017342,0.023579,0.059076,0.008225
16,15,1,0.0030451,0.0040978,0.0037536,0.0044039,0.0036016,0.009456,0.040502,0.006384,0.09349,0.0309,0.0092587,0.025162,0.019925,0.010548,0.086418,0.018223,0.017462,0.0098867,0.047683,0.02699,0.032073,0.032121,0.022862,0.22948,0.058623,0.027612,0.019941,0.028985,0.018472,0.0097054,0.012863,0.020728,0.010588,0.014593,0.024479,0.0067441
17,15,1,0.0042087,0.005926,0.0043533,0.00544,0.0056949,0.0092124,0.033276,0.0073363,0.065844,0.016741,0.0043743,0.037352,0.024607,0.016392,0.21043,0.024187,0.027296,0.0080563,0.03228,0.020635,0.022005,0.024067,0.027661,0.37319,0.048325,0.0085941,0.008687,0.025272,0.016805,0.0076975,0.01438,0.028449,0.012236,0.019882,0.036276,0.007768
18,15,1,0.0033919,0.0060007,0.0040713,0.004507,0.0051269,0.0096747,0.027137,0.0032863,0.028818,0.038937,0.0067607,0.06756,0.043895,0.020795,0.0075891,0.0049228,0.011577,0.0080886,0.07749,0.01639,0.052862,0.042932,0.012822,0.096928,0.09861,0.035293,0.016913,0.030742,0.005814,0.0086436,0.0089518,0.022357,0.010445,0.01588,0.0079453,0.0070484
19,15,1,0.0034207,0.0055624,0.0037263,0.0042504,0.0042278,0.0092054,0.020744,0.0036106,0.025329,0.030866,0.0058308,0.044834,0.029985,0.014758,0.042524,0.0041388,0.0099928,0.0082568,0.040885,0.012259,0.037528,0.041822,0.014771,0.16154,0.057845,0.016337,0.01444,0.030159,0.0057505,0.008573,0.0065726,0.026828,0.0092599,0.018602,0.0088028,0.0072398
20,15,1,0.0037314,0.0046086,0.0037401,0.0047205,0.0047191,0.0090767,0.017708,0.0031621,0.034165,0.024884,0.0061519,0.031574,0.03249,0.016179,0.16447,0.0077886,0.012506,0.0083047,0.04952,0.012287,0.03266,0.029772,0.018322,0.25393,0.060529,0.014209,0.011586,0.024816,0.008857,0.0084174,0.0081481,0.023062,0.0081711,0.015017,0.011551,0.0061674
